"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160074084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17806
"http://webisa.webdatacommons.org/prov/160074084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160074084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160074084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292299513"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620222"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292029931"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103775453"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160074084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
