"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432343174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582965
"http://webisa.webdatacommons.org/prov/432343174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432343174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432343174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62825709"
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289831434"
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465266"
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432343174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
