"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386585064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499613
"http://webisa.webdatacommons.org/prov/386585064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386585064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386585064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306671741"
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242856195"
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145143259"
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/386585064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
