"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437529342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612438
"http://webisa.webdatacommons.org/prov/437529342","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437529342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437529342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189218777"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232364197"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222803034"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249785864"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345546689"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122465438"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102320230"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82570099"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437529342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
