"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52123498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154671
"http://webisa.webdatacommons.org/prov/52123498","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/52123498","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52123498","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050277"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050634"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231218089"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431224155"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182941307"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12644402"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231972827"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440639370"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373269414"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51888769"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330584372"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46102052"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404456940"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404468146"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3223752"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373864151"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20727426"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315285519"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154216982"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245461405"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57538895"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182899717"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388385925"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173706205"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182868970"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38443473"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182870716"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404535584"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405943"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404505856"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123617746"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183072062"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52123498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
