"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62151239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143578
"http://webisa.webdatacommons.org/prov/62151239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62151239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62151239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411352692"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271244204"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247382339"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437041242"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62151239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
