"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156390266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136807
"http://webisa.webdatacommons.org/prov/156390266","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/156390266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156390266","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442606307"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442615663"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442531932"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442543347"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442567942"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442559574"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578499"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442581148"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585738"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62476953"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32623693"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251747308"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263723007"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156390266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
