"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349532622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100907
"http://webisa.webdatacommons.org/prov/349532622","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/349532622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349532622","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24855402"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2055057"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18312785"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311084787"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58916936"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172421918"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61622463"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337431228"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267786150"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370572627"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313312221"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349532622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
