"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39398099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157221
"http://webisa.webdatacommons.org/prov/39398099","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/39398099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39398099","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285324222"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453525005"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53575850"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222870251"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433191502"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298329042"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023726"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79691289"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288981703"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320578889"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270568970"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45892659"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39398099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
