"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161174896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626968
"http://webisa.webdatacommons.org/prov/161174896","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/161174896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161174896","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157643128"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408079666"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321156"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399063984"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1907005"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161072713"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97158773"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295018846"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64565828"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160863429"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399165488"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390172995"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295103555"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295103556"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379684186"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331870968"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239291078"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390097024"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390135424"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420189344"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1921756"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394203821"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149264629"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8170068"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754328"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117935574"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51607208"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31614215"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431185714"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16290811"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294553843"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1864674"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383128724"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92443838"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6884343"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90437204"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361167409"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178484372"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259599766"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54294992"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295136099"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340508738"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161174896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
