"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55621393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21048
"http://webisa.webdatacommons.org/prov/55621393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55621393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55621393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150598175"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189189649"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308370186"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55621393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
