"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466534458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125392
"http://webisa.webdatacommons.org/prov/466534458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466534458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466534458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66827063"
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49172379"
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49227165"
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/466534458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
