"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429646102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194841
"http://webisa.webdatacommons.org/prov/429646102","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/429646102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429646102","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134607633"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393594618"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416202679"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260068167"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410562549"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29279981"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613937"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388183213"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408311702"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96584637"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184995"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96618493"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388169137"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96579675"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445915228"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57472664"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429646102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
