"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246824590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61437
"http://webisa.webdatacommons.org/prov/246824590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246824590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246824590","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22265673"
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372555310"
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398326115"
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246824590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
