"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314182823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590982
"http://webisa.webdatacommons.org/prov/314182823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/314182823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314182823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200566954"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230215523"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381674830"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401020237"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112987170"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756390"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401110740"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381808679"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/314182823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
