"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465367084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131114
"http://webisa.webdatacommons.org/prov/465367084","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/465367084","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/465367084","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378452180"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99267454"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246563256"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319343151"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58136215"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104982634"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994570"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177553442"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90133102"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177553443"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229692246"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86714284"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89608187"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229681473"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344561418"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161868100"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157791746"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354553289"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381397693"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314980498"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355006762"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337609481"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398970821"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248840756"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395164324"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117254781"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290756532"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125748999"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660510"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184016514"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141927150"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179735735"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258110829"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258448720"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386518164"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532489"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290986805"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130470924"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400635270"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400261864"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130298720"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181680332"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196747675"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150646902"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377110174"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387582778"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224435128"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405271252"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438979678"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430378922"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270738410"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240807265"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297298575"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405556936"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250359415"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270843064"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300324392"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24133270"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42193161"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410351544"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177655"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378270282"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253212"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261649514"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418681612"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323489859"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/465367084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
