"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73559040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530929
"http://webisa.webdatacommons.org/prov/73559040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73559040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73559040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44388807"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365185203"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454316305"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73559040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
