"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261211899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262502
"http://webisa.webdatacommons.org/prov/261211899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261211899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261211899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960770"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349981176"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44797881"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185640157"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261211899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
