"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130294025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178922
"http://webisa.webdatacommons.org/prov/130294025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130294025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130294025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304510438"
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324106637"
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954640"
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130294025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
