"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38400991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299501
"http://webisa.webdatacommons.org/prov/38400991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38400991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38400991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34198294"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52485627"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11813342"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315665000"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270732811"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240289809"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38400991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
