"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418426875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394154
"http://webisa.webdatacommons.org/prov/418426875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418426875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418426875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393852347"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446389339"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17124469"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429530865"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429541061"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418426875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
