"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155707092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943771
"http://webisa.webdatacommons.org/prov/155707092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155707092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155707092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111926940"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334254437"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34328769"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334316566"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240755762"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363471427"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155707092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
