"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279010946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149165
"http://webisa.webdatacommons.org/prov/279010946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279010946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279010946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83252648"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17684678"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387356060"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184241940"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279010946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
