"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285952964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273867
"http://webisa.webdatacommons.org/prov/285952964","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/285952964","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285952964","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161872836"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256109979"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451512889"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330120364"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261152591"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11922758"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352181302"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387599169"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215620056"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95289500"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435445624"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215440008"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5584744"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215466380"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11906100"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215499186"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190837729"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3404882"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360030145"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266156158"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268286492"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137755468"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262233"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4603886"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160940011"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212993257"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451678071"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302715533"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66342757"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249049099"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99472356"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662370"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132824197"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79633858"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292642240"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344580685"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449172493"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442771155"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266765964"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993527"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12715785"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503993"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285952964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
