"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272813650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801234
"http://webisa.webdatacommons.org/prov/272813650","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/272813650","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272813650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248478124"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361073819"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61475616"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361082495"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116010906"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361090928"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375533023"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361092585"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361104197"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13464887"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260545533"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260656112"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48920335"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272813650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
