"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_pea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/coconut_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_mustard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/polyunsaturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_seed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_gmo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/olive_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_corn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/_oils_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
"http://webisa.webdatacommons.org/concept/eating_tofu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_canolum_"
