"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246122896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795195
"http://webisa.webdatacommons.org/prov/246122896","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246122896","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246122896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77853727"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102418"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182135626"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397143528"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434365479"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78261292"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246122896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
