"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189535305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185436
"http://webisa.webdatacommons.org/prov/189535305","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/189535305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189535305","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283003"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143230316"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261387"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158078213"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439213170"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293254898"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293258107"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830970"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139502057"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293264608"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293294403"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189535305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
