"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418785278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.704181
"http://webisa.webdatacommons.org/prov/418785278","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418785278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418785278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412686100"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320250550"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270510457"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19022903"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418785278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
