"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82133338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256879
"http://webisa.webdatacommons.org/prov/82133338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82133338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82133338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335670709"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350138555"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348818577"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350997511"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82133338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
