"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507239221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706155
"http://webisa.webdatacommons.org/prov/507239221","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/507239221","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/507239221","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405817415"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93713441"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454345145"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250629890"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450574912"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278237522"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405548172"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449248"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145600606"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253831271"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59961988"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869762"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319507673"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405240765"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439052428"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17940873"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427004931"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351886183"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17722181"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231769814"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15960791"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440875945"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185177176"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125478005"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431171492"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073257"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402758363"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48888388"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319496555"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406482251"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354293243"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332805"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363742"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318660199"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/507239221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
