"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248449472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33048
"http://webisa.webdatacommons.org/prov/248449472","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248449472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248449472","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430444174"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69872348"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405079771"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434469594"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248449472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
