"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343750279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367073
"http://webisa.webdatacommons.org/prov/343750279","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/343750279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343750279","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94669551"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424028418"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23489040"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234169204"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250012"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280157"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86709510"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358473815"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637981"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191620372"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270612557"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393528553"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152992576"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343750279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
