"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334175047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185495
"http://webisa.webdatacommons.org/prov/334175047","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334175047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334175047","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82164525"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413330466"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413394897"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395258193"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244985422"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268464407"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104434193"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300034"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334175047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
