"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216174119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154098
"http://webisa.webdatacommons.org/prov/216174119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/216174119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216174119","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359851613"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367384626"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357456586"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84577618"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540922"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5256229"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135716479"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430214"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216174119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
