"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443024125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152112
"http://webisa.webdatacommons.org/prov/443024125","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/443024125","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443024125","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092541"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306616677"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52380412"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61642575"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44626710"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408861698"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407626554"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817851"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387293623"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244740778"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244777221"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622569"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377064132"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364960056"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76195207"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443024125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
