"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140792236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206995
"http://webisa.webdatacommons.org/prov/140792236","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140792236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140792236","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253145499"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240026412"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41115070"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90808859"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41042796"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369066227"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140792236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
