"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184537087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319653
"http://webisa.webdatacommons.org/prov/184537087","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184537087","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184537087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067392"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289296410"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224880654"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165876286"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422971365"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65675149"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104821719"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3581904"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184537087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
