"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324290765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57215
"http://webisa.webdatacommons.org/prov/324290765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324290765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324290765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71353053"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364758651"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618846"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160866155"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143689703"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324290765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
