"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395046829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128903
"http://webisa.webdatacommons.org/prov/395046829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395046829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395046829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448132755"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448147138"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447994302"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320501385"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447896455"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395046829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
