"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480281056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187149
"http://webisa.webdatacommons.org/prov/480281056","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/480281056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480281056","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188182943"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253283623"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274862257"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388645994"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39782957"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388649016"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253530674"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448433362"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388258523"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388497042"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388196371"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388505092"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330026956"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388351400"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/480281056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
