"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114146981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180371
"http://webisa.webdatacommons.org/prov/114146981","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/114146981","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/114146981","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150479752"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22779818"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251046661"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26392045"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566029"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453117060"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49884234"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354642703"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81167181"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427949005"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260670945"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122554582"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260742357"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76604065"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189041506"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235209029"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228602406"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316380065"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550300"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186557617"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19727871"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283875846"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54462922"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113000839"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43091124"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83841181"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237683781"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102699356"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871530"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247917092"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438078540"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80941689"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392100265"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23213922"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197395"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392167008"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269452197"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165853264"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204019213"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165901206"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930460"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455021299"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105238191"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385735034"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447591913"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409888595"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165954196"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244151437"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291069382"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85938983"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447913475"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689972"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430542034"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165189588"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17131258"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224501426"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43775943"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848732"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154777830"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396285179"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242028018"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446833698"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268795304"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353176483"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161882180"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114146981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
