"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350617804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63769
"http://webisa.webdatacommons.org/prov/350617804","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/350617804","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350617804","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377054412"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334518553"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386811650"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284018334"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49206231"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102727368"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354011899"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355039787"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79523197"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392384185"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78728541"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179867417"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137216750"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19059021"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392458200"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291140971"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166799294"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/350617804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
