"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204128405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608495
"http://webisa.webdatacommons.org/prov/204128405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204128405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204128405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202388282"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433610427"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186018363"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308673966"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189242457"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204128405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
