"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351648109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271278
"http://webisa.webdatacommons.org/prov/351648109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351648109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351648109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60591537"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258835338"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801114"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351648109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
