"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395013975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361002
"http://webisa.webdatacommons.org/prov/395013975","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395013975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395013975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380198"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302217265"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11800987"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472493"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395013975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
