"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388734542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170671
"http://webisa.webdatacommons.org/prov/388734542","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388734542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388734542","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455133173"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418573221"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422376978"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334861439"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894644"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96765004"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443465697"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121146091"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388734542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
