"subject","predicate","object"
"http://webisa.webdatacommons.org/160302432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/160302432","http://www.w3.org/ns/prov#value","(6) to acquire real and personal property, or any interest in real or personal property, by gift, purchase, transfer, foreclosure, lease or otherwise including rights or easements; to hold, sell, assign, lease, encumber, mortgage or otherwise dispose of any real or personal property, or any interest therein, or mortgage any interest owned by it or under its control, custody or in its possession; t"
"http://webisa.webdatacommons.org/160302432","http://www.w3.org/ns/prov#wasQuotedFrom","malegislature.gov"
"http://webisa.webdatacommons.org/prov/58756083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/60020407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/83273102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/361728256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/100744811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/106490737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/98918114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
"http://webisa.webdatacommons.org/prov/116976521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302432"
