"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14226272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333638
"http://webisa.webdatacommons.org/prov/14226272","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14226272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14226272","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418562390"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48293380"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265560483"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220897465"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310871174"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14226272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
