"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25062876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142815
"http://webisa.webdatacommons.org/prov/25062876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25062876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25062876","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194847819"
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255831"
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220060418"
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25062876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
