"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450409598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139148
"http://webisa.webdatacommons.org/prov/450409598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450409598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450409598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407861292"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183715256"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155890908"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106415832"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450409598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
