"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464840599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739688
"http://webisa.webdatacommons.org/prov/464840599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464840599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464840599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101504587"
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391316833"
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203105330"
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464840599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
