"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121738286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630664
"http://webisa.webdatacommons.org/prov/121738286","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121738286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121738286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414198916"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447404842"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414218812"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5965798"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203064826"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345507043"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456570761"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372267441"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32212971"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146189258"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24297549"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270992566"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121738286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
