"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119830745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199319
"http://webisa.webdatacommons.org/prov/119830745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119830745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119830745","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93098024"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356798051"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69273056"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356560808"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65399234"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255407483"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387446964"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119830745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
