"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155209295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230519
"http://webisa.webdatacommons.org/prov/155209295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155209295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155209295","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197600233"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66462781"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310545055"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436509734"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155209295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
