"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423529572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201789
"http://webisa.webdatacommons.org/prov/423529572","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423529572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423529572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359563216"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401214295"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52165927"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81125569"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63541500"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423529572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
