"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400341667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724447
"http://webisa.webdatacommons.org/prov/400341667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400341667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400341667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237195256"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39354804"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257129671"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451967817"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400341667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
