"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345690276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973366
"http://webisa.webdatacommons.org/prov/345690276","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345690276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/345690276","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451729443"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223049646"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218808711"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81378162"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148687160"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164659794"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345690276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
