"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141832177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341455
"http://webisa.webdatacommons.org/prov/141832177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141832177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141832177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316491981"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47206060"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232314814"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351991"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16867840"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641622"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228378485"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438301078"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141832177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
