"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466033368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103677
"http://webisa.webdatacommons.org/prov/466033368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466033368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466033368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240678023"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170633486"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421636617"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240614512"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466033368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
