"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290125228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468782
"http://webisa.webdatacommons.org/prov/290125228","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/290125228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290125228","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436609405"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231669536"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895004"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285520918"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420895079"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11679651"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296866"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130731380"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288577193"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312952716"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376859479"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290240060"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191954012"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391245255"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178305191"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881728"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290180747"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139160905"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290219912"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385869875"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290065575"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230701422"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290106251"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404732270"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140772459"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758563"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295894403"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57083198"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390997"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673992"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250589389"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290125228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
