"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147638886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432733
"http://webisa.webdatacommons.org/prov/147638886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147638886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147638886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215255466"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214373329"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28403406"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148988354"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147638886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
