"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214825499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111657
"http://webisa.webdatacommons.org/prov/214825499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214825499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214825499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134211932"
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471477"
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324586722"
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/214825499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
