"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479802152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650479
"http://webisa.webdatacommons.org/prov/479802152","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/479802152","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479802152","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412672727"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284411933"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246834676"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454961969"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204932085"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192578531"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167104779"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334444763"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443194901"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117563"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12875390"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48889126"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261215990"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428694593"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257678406"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289558385"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45989198"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92857015"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320531256"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2677989"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222745225"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382400"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688800"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364082077"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256419373"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363730697"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427578039"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449012151"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452321760"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27587003"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182629744"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142189089"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360314391"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432370083"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107404572"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725593"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87765019"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206622942"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39074201"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479802152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
